title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)"
"Effect of Special Items on Income Taxes",10.339000,8.466000,45.654700
"Inc Tax Ex Impact of Sp Items",39.407000,2.270000,0.142700
"Normalized Income After Taxes",132.774000,11.528000,6.489300
"Normalized Inc. Avail to Com.",131.379000,11.343000,3.532300
"Basic Normalized EPS",2.892470,0.251500,0.079730
"Diluted Normalized EPS",2.866280,0.251500,0.079730
"Amort of Intangibles, Supplemental",18.918000,25.717000,35.801000
"Depreciation, Supplemental",36.845000,41.046000,48.352000
"Interest Expense, Supplemental",8.349000,6.724000,28.638000
"Rental Expense, Supplemental",18.798000,19.092000,20.577000
"Stock-Based Compensation, Supplemental",33.382000,23.196000,26.860000
"Minority Interest, Supplemental",-1.395000,-0.185000,-2.957000
"Research & Development Exp, Supplemental",208.688000,185.098000,197.235000
"Audit Fees",,7.359190,7.170960
"Audit-Related Fees",,0.000000,0.000000
"Tax Fees",,2.710390,2.722790
"All Other Fees",,0.002060,0.002060
"Gross Margin",32.844000,29.082170,28.924960
"Operating Margin",5.928650,-0.414300,-4.001820
"Pretax Margin",5.860510,-0.876770,-6.248070
"Effective Tax Rate",22.818830,,
"Net Profit Margin",4.459030,-0.542000,-4.100530
"Normalized EBIT",173.662000,22.102000,51.143000
"Normalized EBITDA",229.425000,88.865000,135.296000
"Current Tax - Domestic",43.101000,-2.692000,20.197000
"Current Tax - Foreign",8.573000,25.433000,12.594000
"Current Tax - Local",12.039000,3.698000,7.271000
"Current Tax - Total",63.713000,26.439000,40.062000
"Deferred Tax - Domestic",-29.717000,-24.167000,-36.196000
"Deferred Tax - Foreign",1.071000,-23.832000,-12.657000
"Deferred Tax - Local",-6.471000,-4.723000,-12.186000
"Deferred Tax - Total",-35.117000,-52.722000,-61.039000
"Other Tax",0.472000,20.087000,-24.535000
"Income Tax - Total",29.068000,-6.196000,-45.512000
"Interest Cost - Domestic",2.861000,1.676000,1.383000
"Service Cost - Domestic",2.450000,2.908000,4.479000
"Prior Service Cost - Domestic",0.057000,0.070000,0.071000
"Expected Return on Assets - Domestic",-0.355000,-0.312000,-0.346000
"Actuarial Gains and Losses - Domestic",-0.065000,1.490000,2.183000
"Curtailments & Settlements - Domestic",-0.121000,0.146000,-0.559000
"Domestic Pension Plan Expense",4.827000,5.978000,7.211000
"Defined Contribution Expense - Domestic",16.958000,14.241000,66.332000
"Total Pension Expense",21.785000,20.219000,73.543000
"Discount Rate - Domestic",4.140000,1.930000,1.100000
"Expected Rate of Return - Domestic",3.990000,3.450000,3.450000
"Compensation Rate - Domestic",4.260000,3.880000,3.680000
"Total Plan Interest Cost",2.861000,1.676000,1.383000
"Total Plan Service Cost",2.450000,2.908000,4.479000
"Total Plan Expected Return",-0.355000,-0.312000,-0.346000
